STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN AUGUST 2010,,,,,,,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,73467,14620.25,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,73231,38315,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,73391,580,Revenue,M WAY VEHICLE RENTALS LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,73244,4280.66,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,73584,2040,Revenue,ATS EUROMASTER LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,73757,530,Revenue,GUNN JCB LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,73246,707.12,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,73421,543.04,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,73629,2160,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,73474,747,Revenue,DANLINE INTERNATIONAL LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,73244,2292.79,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Clothing Uniform & Laundry,600,Protective Clothing,73238,1303.54,Revenue,BRIDGE END GARAGE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,11538.32,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,11538.32,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Chief Executive Officer - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,15196.36,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Chief Executive Officer - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,1519.75,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Assisatnat Chief Executive - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,87707.53,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Assisatnat Chief Executive - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,13764.01,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Assisatnat Chief Executive - Admin, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,73158,1973.88,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Planning Policy,Sustainability, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2534,Comm Chest Gr 07/8 growth,73549,5466.67,Revenue,MARCHES ENERGY AGENCY
Planning Services,Planning Policy,Sustainability, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,1801.56,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Planning Policy,Sustainability, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,16318.42,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Planning Policy,Sustainability, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,73158,540.82,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Media, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,19494.1,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Media, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,1949.49,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Media, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,73158,813.27,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Policy, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,33806.5,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Policy, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,3391.12,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Policy, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,73158,1038.74,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,HP-Graphics, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73564,541.94,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Executive Director - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,98496.85,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Executive Director - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,10555.01,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Executive Director - Admin, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,73158,2789.74,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Executive Director - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,9002,Alliance Services,73158,640.62,Revenue,HIGH PEAK BOROUGH COUNCIL
Housing Services,Housing Benefits,Housing Benefits Admin, INCOME-CUSTOMER &CLIENT RECPTS ,Other Grants Reimburs/Contrib,4028,Government Grants,73568,24300,Revenue,CIVICA UK LTD
Housing Services,Housing Benefits,Housing Benefits Admin, INCOME-CUSTOMER &CLIENT RECPTS ,Other Grants Reimburs/Contrib,4028,Government Grants,73437,2528.03,Revenue,CIVICA UK LTD
Housing Services,Housing Benefits,Housing Benefits Admin, INCOME-CUSTOMER &CLIENT RECPTS ,Other Grants Reimburs/Contrib,4028,Government Grants,73435,2920,Revenue,CIVICA UK LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,800,Professional Fees,73690,800,Revenue,HALCROW GROUP LIMITED
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,73211,7500,Revenue,TAYLOR YOUNG LTD
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,73691,2775,Revenue,HALCROW GROUP LIMITED
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,73210,11886.8,Revenue,TAYLOR YOUNG LTD
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,73593,3000,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,73557,500,Revenue,WARDELL ARMSTRONG LLP
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,73759,18420,Revenue,TOURISM ENTERPRISE & MANAGEMENT
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,73556,8900,Revenue,WARDELL ARMSTRONG LLP
Planning Services,Economic Development,Economic Development, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,3704.09,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Economic Development, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,36941.84,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Economic Development, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,73158,2275.86,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,73500,1000,Revenue,STAFFS POLICE AUTHORITY
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,73689,6242.3,Revenue,ASSET ID
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,73688,546.65,Revenue,ASSET ID
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2521,Anti-Social Behaviour,73628,700,Revenue,S O  T & NORTH STAFFS YMCA FOYER
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2522,Violence,73393,1500,Revenue,CHURCHES TOGETHER IN LEEK & DISTRICT
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2522,Violence,73432,840,Revenue,BIDDULPH EAST COMMUNITY ASSOCIATION
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2566,SCC DomViol,73747,5000,Revenue,MOORLANDS HOUSING
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,73677,19388,Revenue,STAFFS MOORLANDS CVS
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,73700,1000,Revenue,STAFFORDSHIRE COMMUNITY FOUNDATION
Planning Services,Community Development,Community Planning, INCOME-CUSTOMER &CLIENT RECPTS ,Other Grants Reimburs/Contrib,4026,LPSA Reward Grant,73694,4000,Revenue,WICKSTEED LEISURE LTD
Planning Services,Community Development,Community Planning, INCOME-CUSTOMER &CLIENT RECPTS ,Other Grants Reimburs/Contrib,4026,LPSA Reward Grant,73730,2000,Revenue,LGBT NETWORK
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,73197,2564.92,Revenue,QUADRANT SECURITY GROUP LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,73318,1000,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Highways and Transport Services,Public Transport,Concessionary Fares, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1058,Bus Passes,73301,121728.22,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Highways and Transport Services,Public Transport,Concessionary Fares, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1059,Rail Passes,73591,2059,Revenue,CHESHIRE WEST AND CHESTER COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,73252,4428.93,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,652,Stationery,73536,880,Revenue,BEMROSEBOOTH
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,73377,554.4,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,73378,1125.13,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,73646,1125.14,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,73466,25820,Revenue,HIGH PEAK BOROUGH COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,73230,2253.39,Revenue,METRIC GROUP LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,73714,1361.85,Revenue,METRIC GROUP LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,652,Stationery,73536,528,Revenue,BEMROSEBOOTH
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,800,Professional Fees,73321,570,Revenue,THE BRITISH PARKING ASSOCIATION
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,800,Professional Fees,73613,950,Revenue,THE BRITISH PARKING ASSOCIATION
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,802,Security,73554,1967.05,Revenue,SECURITY PLUS
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,73378,579.62,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,73646,579.61,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Audit, SUPPLIES AND SERVICES ,Services,800,Professional Fees,73181,5320,Revenue,E-TEC BUSINESS SERVICES
Central Services,Corporate Management,Audit, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,17947.15,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Audit, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,4186.24,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1146,Rural Initiatives,73648,9295.91,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,1055.37,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Housing Standards,Housing Standards, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,1851.66,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Housing Standards,Housing Standards, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,12960.61,Revenue,HIGH PEAK BOROUGH COUNCIL
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,73565,625,Revenue,CHEADLE CITIZENS ADVICE BUREAU
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,73566,625,Revenue,CHEADLE CITIZENS ADVICE BUREAU
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,73537,1250,Revenue,LEEK CITIZENS ADVICE BUREAU
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,73307,625,Revenue,BIDDULPH CITIZENS ADVICE BUREAU
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73742,573.6,Revenue,JUMBO SELF STORAGE
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,680,Toner Cartridges,73560,1962.88,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73194,24990.73,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,73194,18359.27,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,827,Software-Star,73327,600,Revenue,STAR
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,830,Software-Torex,73168,1118.55,Revenue,CAPITA IB SOLUTIONS (UK) LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,73159,6299,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,73609,8900.73,Revenue,MIS LOCAL GOVERNMENT SYSTEMS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,73355,2640.89,Revenue,XPRESS SOFTWARE SOLUTIONS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,73355,6949.72,Revenue,XPRESS SOFTWARE SOLUTIONS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,73609,2456.6,Revenue,MIS LOCAL GOVERNMENT SYSTEMS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,73280,8639,Revenue,AUDIT COMMISSION
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73643,500,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,73574,2924.49,Revenue,NAT WEST BANK
Central Services,Corporate Management,Corporate Policy, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,1623.49,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Policy, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,16227.15,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Policy, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,73158,820.17,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Alliance-Transformation, SUPPLIES AND SERVICES ,Services,800,Professional Fees,73340,2700,Revenue,TIM CHESWORTH & ASSOCIATES LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73748,53070.04,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73749,57052.21,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,73425,11668.87,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73589,7344.61,Revenue,ROYAL MAIL
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73614,2185.81,Revenue,ROYAL MAIL
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Communications & Computing,850,Postages,73850,2012.29,Revenue,ROYAL MAIL
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Communications & Computing,850,Postages,73589,5253.91,Revenue,ROYAL MAIL
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,73304,2036.15,Revenue,SANTANDER CORPORATE BANKING
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,805,Bailiff/Distress etc,73330,696,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,Financial Services, EMPLOYEES ,Agency Staff,5,Agency Staff,73383,1194.7,Revenue,MANOR ACCOUNTANCY SERVICES LTD
Central Services,Corporate Management,Financial Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,73383,1194.7,Revenue,MANOR ACCOUNTANCY SERVICES LTD
Central Services,Corporate Management,Financial Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,80961.35,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Financial Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,7295.73,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,73740,3063.2,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,73721,1500,Revenue,AC ENVIRONMENTAL CONSULTING
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Services,800,Professional Fees,73336,17298.18,Revenue,GORDON MACKIE ASSOCIATES LTD
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Services,800,Professional Fees,73337,12138.4,Revenue,GORDON MACKIE ASSOCIATES LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,73195,1983.6,Revenue,STRAIGHT PLC
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Services,814,Bring Site Ctr,73499,853.19,Revenue,CUTTS BROTHERS LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,73511,2981.32,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,73512,37515.36,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73520,598.55,Revenue,BARCLAYCARD BUSINESS
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,73520,961.4,Revenue,BARCLAYCARD BUSINESS
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,73466,120780,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,2400.4,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,2400.4,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Cemetery Services,Buxton Rd Cemetery, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,73466,27140,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1072,NI Exhibitions,73491,641.94,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1073,Arts Festival Grants,73394,1480,Revenue,CHEADLE ARTS FESTIVAL COMMITTEE
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,73466,19460,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,73724,850,Revenue,KENSINGTON ENGINEERING LTD
Cultural and Related Services,Open Spaces,Brough Park, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,73466,59810,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Birch Gardens, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,73466,17270,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Biddulph Recreation Grounds, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,73466,5490,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,73466,92860,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,73159,3169.1,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2535,Britain in bloom,73402,5000,Revenue,LEEK TOWN COUNCIL
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2537,Green Flag Scheme,73592,1475,Revenue,ARB (TREE CARE SPECIALISTS) LTD
Cultural and Related Services,Open Spaces,Open Spaces, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73158,41431.75,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Open Spaces, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,73441,4152.23,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Open Spaces, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,73158,2063.1,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Playing Fields, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,73694,1891,Revenue,WICKSTEED LEISURE LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,73190,633.03,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Closed Churchyards, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,73466,39140,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Closed Churchyards, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,73534,2000,Revenue,MOORLAND WALLING & LANDSCAPE CONTRACTORS
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,73191,10250.85,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,73191,10250.85,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,813,Bldg Wks Mgt Fee,73147,1570,Revenue,CHARNOR LTD
