﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF £500 OR MORE IN FEBRUARY 2024,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,199.36,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,344.97,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,174.51,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,7.14,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,3.54,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,27.85,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,224.04,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,486.44,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,13.72,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,798.48,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,58.13,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143579,07/07/2023,4.45,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,326.54,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,25.54,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,25.54,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.48,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.04,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.04,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,80.8,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.12,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,1.52,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,98.25,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,698.05,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,1.03,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.14,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,1031.53,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,206.47,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,41096.26,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,60.35,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.3,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.28,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,192.77,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.04,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.04,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,25.54,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,27.45,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,25.54,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.04,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,27.45,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,26.93,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,718.95,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,19.29,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,19.29,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,449.21,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,28.57,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.04,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.04,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,1.06,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.03,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.03,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.66,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.04,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,1579.16,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,1.34,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,4.33,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,1.04,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,3.9,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.13,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.78,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,2.14,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,1457.55,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,2.32,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,2652.55,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,88.65,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,531.52,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,911.96,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,2949.84,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,705.99,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,2430.48,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,52.69,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,32.97,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,397.58,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,26.61,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,159.06,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,5425.64,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,3336.41,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,192.77,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,3.57,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.08,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.05,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.58,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.04,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.23,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,7.97,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,4.9,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000143580,05/09/2023,0.28,Revenue,WATER PLUS
Central Services,Corporate Management,Corporate Finance,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,5510,HP Reimbursement,0000143583,28/02/2024,327487.91,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000143584,28/02/2024,895,Revenue,R.G NIXON LTD
N/A,N/A,UKSPF (SM),SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1512,E20 R&D Grants,0000143586,28/02/2024,15000,Revenue,Magic Textiles
N/A,N/A,UKSPF (SM),SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1503,E6 Support Arts & Culture,0000143587,28/02/2024,4900,Revenue,League Of Artisans
Planning Services,Economic Development,Regeneration Administration,EMPLOYEES,Agency Staff,0005,Agency Staff,0000143588,28/02/2024,2950,Revenue,PCN REGENERATION LTD
Planning Services,Economic Development,Regeneration Administration,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143588,28/02/2024,2950,Revenue,PCN REGENERATION LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,0319,Electricity,0000143589,14/02/2024,518.66,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Land & Property,PREMISES,Energy Costs,0319,Electricity,0000143592,14/02/2024,718.39,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,0319,Electricity,0000143593,14/02/2024,10661.22,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0010069459,26/02/2024,9625,Revenue,NEC SOFTWARE SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,6623,IT-Planning-Northgate,0010069459,26/02/2024,9625,Revenue,NEC SOFTWARE SOLUTIONS UK LTD
