STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APRIL 2011,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Number,Amount,Capital or Revenue,Supplier Name
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,79945,2000,Revenue,MOORLANDS HOUSING
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,79857,7100,Revenue,DERWENT & SOLWAY HA LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,79592,3650,Revenue,DERWENT & SOLWAY HA LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,79698,850,Revenue,SOLON SECURITY LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,79743,2000,Revenue,CHECKLEY PARISH COUNCIL
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,80367,2500,Revenue,DERWENT & SOLWAY HA LTD
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,908,Village Halls,79917,2500,Revenue,ONECOTE VILLAGE HALL TRUST
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,910,Grants-Miscellaneous,79814,2000,Revenue,STAFFS MOORLANDS CVS
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2542,Contr to NS Credit Union,79799,5000,Revenue,STAFFORDSHIRE CREDIT UNION LTD
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,79820,787.5,Revenue,STEP CHANGE MANAGEMENT SOLUTIONS
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,894,Arts Events,79800,1600,Revenue,FOXLOWE ARTS CENTRE LTD
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1070,Dance,79981,2500,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Planning Services,Community Development,Equality and Diversity, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,7042.64,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,79600,3139.67,Revenue,QUADRANT SECURITY GROUP LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,800,Professional Fees,79947,4500,Revenue,MORSE SECURITY CONSULTANTS
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,79846,1075.33,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,79847,1075.33,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,79848,1075.33,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,79849,1075.33,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,79851,1075.33,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,79605,7071.6,Revenue,BHPSS LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,79643,8956.65,Revenue,BHPSS LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,80428,3707.99,Revenue,HIGH PEAK COMMUNITY HOUSING LTD
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,79970,4839.57,Revenue,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,802,Security,79803,1470,Revenue,BLUECHIP TECHNOLOGIES LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,79958,1192.34,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,79963,715.55,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Energy Costs,319,Electricity,79843,2115.04,Revenue,E.ON UK ENERGY SERVICES
Highways and Transport Services,Parking Services,Off Street Car Parking, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,79965,22175,Revenue,HIGH PEAK BOROUGH COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,79654,944.97,Revenue,METRIC GROUP LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,652,Stationery,79731,700,Revenue,BEMROSEBOOTH
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,800,Professional Fees,79852,1100,Revenue,RTA ASSOCIATES LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,800,Professional Fees,80032,970,Revenue,THE BRITISH PARKING ASSOCIATION
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,79958,614.24,Revenue,STOKE ON TRENT CITY COUNCIL
Environmental and Regulatory Services,Community Development,Clean and Green Team, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,79697,536,Revenue,SOLON SECURITY LTD
Central Services,Corporate Management,Audit, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,6490.7,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Insurance and Risk Management, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80045,36535.6,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,80034,643.69,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,79767,942,Revenue,ROB DUNCAN PLANNING CONSULTANCY
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,79768,1099,Revenue,ROB DUNCAN PLANNING CONSULTANCY
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,79722,1987.51,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Agency Staff,5,Agency Staff,79708,850.76,Revenue,BLUE ARROW
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Wages & Salaries Deductions,73,Temporary staff,79817,3871.95,Revenue,AZZURRI COMMUNICATIONS LTD
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1146,Rural Initiatives,79961,9295.91,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Customer Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,8500.35,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Customer Services, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80045,1602.99,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Housing Standards,Housing Standards, PREMISES ,Repairs & Maint of Buildings,343,Works in Default,79737,17838.6,Revenue,BBS (STOKE) LTD
Environmental and Regulatory Services,Housing Standards,Housing Standards, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80045,1305.42,Revenue,HIGH PEAK BOROUGH COUNCIL
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,79881,1125.75,Revenue,MOORLANDS HOUSING
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Grants & Subscriptions,918,Homelessness Prevention,79892,500,Revenue,A landlord
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,79855,541.71,Revenue,THE GREEN MAN
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2538,Homelessness Act Costs,79844,1250,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,79579,16880.76,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,80474,3782.66,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,830,Software-Torex,79603,11499.83,Revenue,CAPITA IB SOLUTIONS (UK) LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,830,Software-Torex,79827,1750,Revenue,CAPITA IB SOLUTIONS (UK) LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,80121,2000,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,80121,7850.5,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,79717,3193.2,Revenue,STATMAP
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,833,Software-CRM,80121,4072.6,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,841,Software- MIS,79822,12254.03,Revenue,MIS LOCAL GOVERNMENT SYSTEMS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,845,Hardware-Misc,80121,796.66,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,855,Hardware,80121,596,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,855,Hardware,79850,796,Revenue,NOVUS CONSULTANTS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6618,IT-Flare,80121,9288.72,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,IT Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,3596.34,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Grants & Subscriptions,920,Subscriptions,80294,872,Revenue,LOCAL GOVERNMENT INFOR UNIT
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,79896,547,Revenue,CAPITA BUSINESS SERVICES LTD
Central Services,Corporate Management,Alliance-Transformation, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,8854.5,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Alliance-Transformation, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80045,924.42,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Services,800,Professional Fees,79802,1750,Revenue,CIVICA UK LTD
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,80270,12134.75,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,79730,14669.91,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,79691,11998.08,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,79692,11998.08,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,79693,11998.08,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,79680,11998.08,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,55,Pensions,79674,1084,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Direct employee expenses,136,Redundancies,79930,100521.31,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,79909,762.45,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,79910,966.55,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,80153,879.75,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,80154,956.72,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,79662,891.48,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,79663,849.62,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,79740,891.48,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,79741,716.88,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,650,Other Printing,80151,2393,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,650,Other Printing,79782,994.5,Revenue,CFH TOTAL DOCUMENT MANAGEMENT LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,650,Other Printing,79807,1040,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Communications & Computing,850,Postages,79978,9573.26,Revenue,ROYAL MAIL
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,79689,530.15,Revenue,SANTANDER CORPORATE BANKING
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,79659,607.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,79660,968.75,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,79742,1037.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,80041,500,Revenue,BARCLAYCARD BUSINESS
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,80041,500,Revenue,BARCLAYCARD BUSINESS
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,805,Bailiff/Distress etc,80041,500,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,Financial Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,12562.39,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Financial Services, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80045,14454.13,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Sundry Debtors, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,782.63,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,80152,2234.82,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,79601,1500,Revenue,AC ENVIRONMENTAL CONSULTING
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Services,710,Hired & Contracted Services,80121,2425,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, SUPPLIES AND SERVICES ,Services,800,Professional Fees,79685,6920.65,Revenue,GORDON MACKIE ASSOCIATES LTD
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,79734,6383.24,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,79914,1378.08,Revenue,STRAIGHT PLC
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,79725,31047.18,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Street Cleansing,Street Scene - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,6906.86,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,16937,1845,Revenue,NORTHERN MUNICIPAL SPARES
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,79596,1815.71,Revenue,GPL HIRE
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,79597,1815.71,Revenue,GPL HIRE
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,4569.84,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery, PREMISES ,Grounds maintenance costs,379,Safety Assessment,80486,1942.2,Revenue,BROOKSON 5774 LTD
Environmental and Regulatory Services,Cemetery Services,Leek Cemetery, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,79965,103728,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Cemetery Services,Buxton Rd Cemetery, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,79965,23312,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1166,Provision of Courses,79623,555,Revenue,MOORLANDS ADVENTURE LTD
Cultural and Related Services,Recreation and Sport,Leisure Development, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,3303.85,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1072,NI Exhibitions,79845,525,Revenue,GALLOWAYS PRINTERS LTD
Cultural and Related Services,Open Spaces,Horticulture Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,11554.95,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Horticulture Admin, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80045,3504.93,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,79965,16717,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,79825,1866,Revenue,WICKSTEED LEISURE LTD
Cultural and Related Services,Open Spaces,Brough Park, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,79965,51363,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Brough Park, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,79965,14828,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Biddulph Recreation Grounds, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,79965,4714,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,79965,79748,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,809,External Contractors,79728,1866.34,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Closed Churchyards, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,79965,33618,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Closed Churchyards, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,79972,600,Revenue,TREE HERITAGE LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,79738,1435.72,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, PREMISES ,Energy Costs,319,Electricity,79843,503.79,Revenue,E.ON UK ENERGY SERVICES
Cultural and Related Services,Open Spaces,Countryside, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,79987,936,Revenue,KINDERS LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,79965,928,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,80120,900,Revenue,TREE HERITAGE LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,80186,4980,Revenue,WRIGHT'S LANDSCAPES
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,80187,812.5,Revenue,BLUE SKY ENVIRONMENTAL SOLUTIONS LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,80165,1850,Revenue,WRIGHT'S LANDSCAPES
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,79626,1850,Revenue,WRIGHT'S LANDSCAPES
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,95,Occupational Health,79952,690.37,Revenue,HOBSON HEALTH
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,5853.32,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Personnel, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80045,15440.93,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,50,Staff Training,79804,870,Revenue,CONTINUUM
Central Services,Corporate Management,Best Value, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,2144.47,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Best Value, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80045,503.62,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,651,Books and Publications,79860,3626,Revenue,THOMSON REUTERS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,79862,2500,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,79791,1108,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,79792,2184.15,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,79793,1800,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,2059.55,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Democratic Representation and Management,Committee Services, TRANSPORT ,Contract Hire/Operating Leases,420,Civic Transport,80168,677.5,Revenue,SHIRES EXECUTIVE CHAUFFEURS
Central Services,Democratic Representation and Management,Committee Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,3899.77,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Register of Electors, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,3345.48,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Visitor Services Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,4761.37,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Visitor Services Admin, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80045,567.29,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Tourism,Tourism, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1067,Promotion of Tourism,79859,872,Revenue,HCM COMMERCIAL PRINTERS LTD
Cultural and Related Services,Tourism,Tourism, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1067,Promotion of Tourism,79770,600,Revenue,BROCHURELINK
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,14524.69,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,80045,2347.36,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,80045,598.59,Revenue,HIGH PEAK BOROUGH COUNCIL
